Sistema,Region,Provincia,Municipio,Grupo,Sub Grupo,Cantidad,Pob Usuaria,Valor,Mes,Ano
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,SAN JOSE DE MATANZAS(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,20,19,27075,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,SAN JOSE DE MATANZAS(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,55,46,13598,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,SAN JOSE DE MATANZAS(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),13,9,39000,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,SAN JOSE DE MATANZAS(DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),13,10,16600,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,SAN JOSE DE MATANZAS(DM),Rehabilitacion,Aparatos y Protesis,2,2,35150,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,SAN JOSE DE MATANZAS(DM),Hemoterapia,Sangre Total,5,5,350,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),Atencion Ambulatoria,Consulta medica nivel 2,55,42,12000,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),Hospitalizacion,Hospitalizacion general y especialidades basicas,88,7,14789,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),Partos,Atencion de partos por Cesarea,8,1,5849.37,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),Cirugia,Cirugias Oftalmologicas,4,1,10245.65,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,2,2,2057,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,23,20,4409,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,314,58,21286,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,5,5,625,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,8,8,1229,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),2,1,4700,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),4,3,5300,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),Hemoterapia,Derivados de la Sangre,1,1,70,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),Hemoterapia,Sangre Total,3,3,210,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),Atencion Ambulatoria,Consulta medica nivel 2,39,34,8500,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),Hospitalizacion,Hospitalizacion general y especialidades basicas,90,11,27169.66,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),Partos,Atencion de partos por Cesarea,9,1,5309.37,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),Cirugia,Cirugias Oftalmologicas,1,1,300,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),Cirugia,Cirugias Ortopedicas,1,1,1342.25,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),Cirugia,Cirugias Vasculares,1,1,1026.5,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),Cirugia,Neurocirugias,2,1,2808.5,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,11,10,2024,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,245,51,16830,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,5,5,1154,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,5,5,834,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),3,1,4700,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),Hemoterapia,Sangre Total,3,3,210,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Atencion Ambulatoria,Consulta medica nivel 2,295,203,62000,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Hospitalizacion,Hospitalizacion general y especialidades basicas,141,17,43462.7,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Partos,Atencion de partos normal,7,2,6232,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Partos,Atencion de partos por Cesarea,11,2,13320.74,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Cirugia,Cirugia General,2,2,1711,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Cirugia,Cirugias Dermatologicas,4,1,2322.38,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Cirugia,Cirugias Ginecologicas,2,2,3540,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Cirugia,Cirugias Menores,1,1,489.47,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Cirugia,Cirugias Oftalmologicas,30,9,68937.09,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,7,7,4186,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,56,53,11654.85,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,812,175,54529.8,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,20,20,3500,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,48,39,9250,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),2,2,6000,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),8,6,11495,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,25,1,14561.79,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Rehabilitacion,Terapias Rehabilitacion,5,1,1566,Septimbre,2019
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),Hemoterapia,Sangre Total,4,4,280,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Desconocido,Desconocido,1,1,2520,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Atencion Ambulatoria,Consulta medica nivel 2,919,720,190200,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Hospitalizacion,Hospitalizacion general y especialidades basicas,470,59,143017.13,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Partos,Atencion de partos normal,80,16,70335.56,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Partos,Atencion de partos por Cesarea,119,18,132744.96,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Cirugia,Cirugia General,31,12,35992.14,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Cirugia,Cirugias Dermatologicas,5,2,2969.29,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Cirugia,Cirugias Ginecologicas,7,6,14493.36,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Cirugia,Cirugias Menores,7,2,1875.49,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Cirugia,Cirugias Oftalmologicas,99,24,254993.64,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Cirugia,Cirugias Ortopedicas,8,3,9260.9,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Cirugia,Cirugias Otorrinolaringologicas,1,1,500,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Cirugia,Cirugias Urologicas,2,2,1586,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,21,15,12755,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,214,185,40862.3,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,2073,475,149601.12,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,111,99,94922,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,198,174,38334,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),11,10,34100,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),16,11,21300,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,1,1,300,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,97,2,37601.88,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos,1,1,210,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Rehabilitacion,Terapias Rehabilitacion,32,22,22549,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Hemoterapia,Derivados de la Sangre,2,2,140,Septimbre,2019
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,Hemoterapia,Sangre Total,14,13,998.2,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Atencion Ambulatoria,Consulta medica nivel 2,374,277,80500,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Hospitalizacion,Hospitalizacion general y especialidades basicas,372,29,111480.96,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Partos,Atencion de partos normal,37,9,30198.67,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Partos,Atencion de partos por Cesarea,23,4,20415.37,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Cirugia,Cirugia General,12,9,14786,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Cirugia,Cirugias Ginecologicas,10,8,17798,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Cirugia,Cirugias Menores,1,1,1511,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Cirugia,Cirugias Oftalmologicas,62,17,149017.21,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Cirugia,Cirugias Ortopedicas,20,3,135169.63,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Cirugia,Cirugias Urologicas,1,1,75,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Cirugia,Neurocirugias,3,1,34028.59,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,8,8,4296,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,69,63,14038,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,741,154,52291,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,22,22,7775,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,58,45,11501,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),18,14,54100,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),17,10,23600,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,20,1,39880,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,40,1,11450.98,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Rehabilitacion,Aparatos y Protesis,1,1,150,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Rehabilitacion,Terapias Rehabilitacion,21,15,7790,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Hemoterapia,Derivados de la Sangre,1,1,70,Septimbre,2019
SIRS,REGION III,SAMANA,SANCHEZ,Hemoterapia,Sangre Total,8,8,560,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Atencion Ambulatoria,Consulta medica nivel 2,105,84,21600,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Hospitalizacion,Hospitalizacion general y especialidades basicas,66,12,22264.11,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Partos,Atencion de partos por Cesarea,1,1,66,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Cirugia,Cirugia General,5,2,3128.75,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Cirugia,Cirugias Dermatologicas,3,1,1129.57,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Cirugia,Cirugias Ginecologicas,4,2,5108.31,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Cirugia,Cirugias Menores,1,1,500,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Cirugia,Cirugias Oftalmologicas,42,10,110596.88,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Cirugia,Cirugias Ortopedicas,1,1,4225,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Cirugia,Cirugias Urologicas,1,1,702,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,1,1,307,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,12,10,2253,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,220,41,16332,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,8,8,1116,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,16,13,3662,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),1,1,3000,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),4,1,5900,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,2,1,1923.76,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Rehabilitacion,Terapias Rehabilitacion,3,2,900,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Hemoterapia,Derivados de la Sangre,1,1,70,Septimbre,2019
SIRS,REGION III,SAMANA,LAS TERRENAS,Hemoterapia,Sangre Total,3,3,210,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Atencion Ambulatoria,Consulta medica nivel 2,376,279,77000,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Hospitalizacion,Hospitalizacion general y especialidades basicas,589,39,206164.3,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Partos,Atencion de partos normal,69,8,55845.03,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Partos,Atencion de partos por Cesarea,56,6,45766.9,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Cirugia,Cirugia General,9,3,12700.61,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Cirugia,Cirugias Dermatologicas,11,4,5539.37,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Cirugia,Cirugias Ginecologicas,4,4,3772.1,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Cirugia,Cirugias Menores,4,4,2000,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Cirugia,Cirugias Oftalmologicas,5,2,26300,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Cirugia,Cirugias Ortopedicas,6,1,9464.69,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Cirugia,Cirugias Pediatricas,2,1,894.59,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Cirugia,Cirugias Urologicas,3,1,957,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,3,2,1288,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,31,29,6248,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,1604,264,113298,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,23,19,14456,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,41,32,7890.75,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),6,5,18000,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),13,12,14914,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,1,1,109.5,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,203,5,56273.16,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Rehabilitacion,Aparatos y Protesis,1,1,150,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Rehabilitacion,Terapias Rehabilitacion,1,1,300,Septimbre,2019
SIRS,REGION IV,BAHORUCO,NEYBA,Hemoterapia,Sangre Total,16,14,1880,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Desconocido,Desconocido,1,1,4035.71,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Atencion Ambulatoria,Consulta medica nivel 2,299,204,63200,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Hospitalizacion,Hospitalizacion general y especialidades basicas,309,13,145662.91,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Partos,Atencion de partos normal,26,3,15987.4,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Partos,Atencion de partos por Cesarea,32,3,23579.7,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Cirugia,Cirugia General,4,4,5233.07,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Cirugia,Cirugias Cardiovasculares,2,1,1465,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Cirugia,Cirugias Gastricas,1,1,2510,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Cirugia,Cirugias Ginecologicas,1,1,1770,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Cirugia,Cirugias Oftalmologicas,19,4,69730,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Cirugia,Cirugias Ortopedicas,13,1,68809.44,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Cirugia,Cirugias Pediatricas,3,1,4371.5,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Cirugia,Cirugias Urologicas,1,1,300,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,4,2,2600,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,18,16,3780,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,1035,159,78262.8,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,17,14,14950,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,18,17,4470,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),4,3,12000,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),6,5,6772,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,68,2,54374,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Rehabilitacion,Aparatos y Protesis,1,1,784.83,Septimbre,2019
SIRS,REGION IV,BAHORUCO,GALVAN,Hemoterapia,Sangre Total,20,18,1400,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Atencion Ambulatoria,Consulta medica nivel 2,73,57,15000,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Hospitalizacion,Hospitalizacion general y especialidades basicas,226,16,53226.55,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Partos,Atencion de partos por Cesarea,38,4,31169.82,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Cirugia,Cirugia General,8,2,7575.5,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Cirugia,Cirugias Dermatologicas,3,1,1119.29,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Cirugia,Cirugias Ginecologicas,1,1,1770,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Cirugia,Cirugias Menores,2,2,989.47,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Cirugia,Cirugias Oftalmologicas,4,1,8340,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,1,1,702,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,14,12,2935.9,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,411,118,26496,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,6,6,2750,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,7,6,1062,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),2,2,6000,Septimbre,2019
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),4,3,4341,Septimbre,2019
