Region,Provincia,Tipo Afiliado,Sexo,Edad,Total,Mes,Ano
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,29,111,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,30,126,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,31,117,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,32,168,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,33,174,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,34,183,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,35,211,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,36,193,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,37,128,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,38,140,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,39,134,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,40,134,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,41,127,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,42,129,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,43,178,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,44,203,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,45,184,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,46,208,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,47,168,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,48,124,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,49,122,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,50,119,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,51,131,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,52,153,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,53,140,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,54,123,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,55,147,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,56,132,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,57,121,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,58,105,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,59,90,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,60,134,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,61,122,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,62,93,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,63,93,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,64,136,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,65,123,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,66,111,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,67,94,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,68,85,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,69,94,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,70,83,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,71,75,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,72,90,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,73,78,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,74,82,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,75,95,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,76,91,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,77,81,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,78,74,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,79,69,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,80,73,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,81,66,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,82,45,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,83,61,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,84,66,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,85,55,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,86,35,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,87,48,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,88,35,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,89,45,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,90,35,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,91,35,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,92,30,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,93,20,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,94,12,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,95,5,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,96,12,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,97,11,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,98,4,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,99,10,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,100,5,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,101,9,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,102,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,103,3,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,105,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,109,4,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,111,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,117,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Titular,Masculino,119,7,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,0,6,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,1,24,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,2,31,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,3,34,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,4,40,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,5,64,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,6,51,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,7,51,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,8,87,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,9,92,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,10,81,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,11,101,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,12,92,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,13,87,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,14,130,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,15,118,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,16,152,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,17,148,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,18,111,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,19,8,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,20,14,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,21,20,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,22,44,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,23,51,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,24,48,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,25,43,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,26,37,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,27,42,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,28,28,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,29,32,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,30,26,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,31,34,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,32,31,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,33,35,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,34,33,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,35,22,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,36,26,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,37,19,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,38,20,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,39,30,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,40,25,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,41,26,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,42,27,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,43,16,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,44,33,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,45,19,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,46,35,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,47,24,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,48,18,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,49,19,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,50,19,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,51,32,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,52,25,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,53,19,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,54,28,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,55,23,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,56,18,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,57,24,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,58,17,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,59,13,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,60,24,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,61,26,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,62,21,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,63,15,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,64,31,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,65,18,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,66,21,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,67,15,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,68,20,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,69,18,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,70,13,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,71,19,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,72,20,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,73,15,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,74,10,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,75,10,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,76,22,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,77,13,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,78,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,79,5,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,80,5,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,81,15,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,82,13,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,83,6,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,84,4,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,85,9,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,86,5,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,87,6,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,88,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,89,7,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,90,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,91,3,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,93,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,96,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Femenino,99,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,0,5,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,1,17,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,2,20,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,3,39,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,4,41,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,5,62,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,6,75,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,7,54,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,8,60,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,9,90,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,10,105,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,11,111,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,12,117,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,13,104,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,14,111,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,15,126,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,16,153,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,17,161,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,18,104,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,19,14,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,20,15,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,21,12,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,22,44,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,23,57,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,24,50,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,25,36,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,26,34,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,27,41,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,28,38,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,29,43,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,30,41,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,31,51,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,32,46,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,33,34,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,34,29,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,35,33,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,36,34,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,37,38,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,38,18,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,39,32,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,40,25,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,41,20,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,42,37,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,43,21,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,44,25,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,45,35,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,46,32,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,47,30,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,48,40,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,49,34,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,50,33,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,51,32,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,52,33,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,53,30,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,54,30,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,55,23,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,56,22,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,57,28,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,58,24,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,59,22,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,60,27,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,61,27,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,62,15,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,63,16,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,64,33,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,65,21,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,66,17,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,67,21,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,68,16,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,69,28,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,70,17,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,71,16,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,72,14,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,73,18,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,74,16,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,75,8,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,76,15,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,77,18,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,78,15,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,79,18,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,80,12,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,81,11,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,82,10,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,83,11,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,84,9,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,85,8,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,86,7,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,87,8,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,88,4,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,89,10,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,90,3,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,91,6,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,92,7,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,93,4,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,94,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,95,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,97,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,98,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,99,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,100,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,102,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Dependiente,Masculino,119,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,6,4,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,7,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,8,3,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,9,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,10,6,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,11,22,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,12,28,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,13,34,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,14,32,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,15,26,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,16,39,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,17,49,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,18,26,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,22,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,23,3,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,24,4,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,25,8,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,26,3,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,27,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,28,6,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,29,5,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,30,3,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,31,5,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,32,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,33,5,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,34,3,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,35,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,36,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,39,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,40,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,41,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,43,4,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,47,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,48,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,49,1,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,50,2,Junio,2019
REGION VII,SANTIAGO RODRIGUEZ,Adicional,Femenino,51,2,Junio,2019
